"�s���{���R�[�h���͎s�撬���R�[�h","�n��R�[�h","�s���{����","�s�撬����","�����N����","�n�於","���l��","�j��","����","0-4�΂̒j��","0-4�΂̏���","5-9�΂̒j��","5-9�΂̏���","10-14�΂̒j��","10-14�΂̏���","15-19�΂̒j��","15-19�΂̏���","20-24�΂̒j��","20-24�΂̏���","25-29�΂̒j��","25-29�΂̏���","30-34�΂̒j��","30-34�΂̏���","35-39�΂̒j��","35-39�΂̏���","40-44�΂̒j��","40-44�΂̏���","45-49�΂̒j��","45-49�΂̏���","50-54�΂̒j��","50-54�΂̏���","55-59�΂̒j��","55-59�΂̏���","60-64�΂̒j��","60-64�΂̏���","65-69�΂̒j��","65-69�΂̏���","70-74�΂̒j��","70-74�΂̏���","75-79�΂̒j��","75-79�΂̏���","80-84�΂̒j��","80-84�΂̏���","85�Έȏ�̒j��","85�Έȏ�̏���","���ѐ�","���l"
"363871","10","������","���g��",2020/05/31 0:00:00,"�b��{�l",89,45,44,4.00,1.00,1.00,2.00,1.00,4.00,1.00,2.00,1.00,0.00,,,2.00,3.00,5.00,3.00,3.00,2.00,1.00,0.00,1.00,5.00,4.00,3.00,2.00,1.00,6.00,5.00,6.00,5.00,2.00,3.00,4.00,5.00,1.00,0.00,36,
"363871","20","������","���g��",2020/05/31 0:00:00,"�b��{�l�c��",52,28,24,2.00,0.00,3.00,1.00,1.00,1.00,0.00,1.00,,,,,1.00,1.00,3.00,2.00,,,1.00,0.00,1.00,1.00,,,4.00,1.00,3.00,5.00,2.00,2.00,3.00,3.00,1.00,0.00,3.00,6.00,23,
"363871","30","������","���g��",2020/05/31 0:00:00,"����",342,151,191,4.00,3.00,2.00,5.00,2.00,4.00,2.00,5.00,4.00,2.00,3.00,3.00,5.00,3.00,6.00,8.00,8.00,5.00,4.00,12.00,8.00,9.00,18.00,10.00,8.00,18.00,13.00,14.00,16.00,19.00,15.00,28.00,19.00,21.00,14.00,22.00,181,
"363871","40","������","���g��",2020/05/31 0:00:00,"�^��",117,49,68,3.00,2.00,2.00,2.00,3.00,3.00,,,0.00,1.00,0.00,1.00,3.00,2.00,5.00,4.00,1.00,1.00,1.00,2.00,1.00,4.00,4.00,1.00,1.00,3.00,8.00,7.00,4.00,6.00,5.00,9.00,3.00,7.00,5.00,13.00,61,
"363871","50","������","���g��",2020/05/31 0:00:00,"������",159,68,91,2.00,1.00,4.00,2.00,1.00,3.00,2.00,4.00,1.00,3.00,1.00,2.00,2.00,6.00,3.00,3.00,4.00,2.00,5.00,3.00,6.00,4.00,4.00,5.00,3.00,2.00,4.00,1.00,1.00,10.00,12.00,14.00,9.00,13.00,4.00,13.00,81,
"363871","60","������","���g��",2020/05/31 0:00:00,"���͒�",166,79,87,7.00,4.00,4.00,1.00,4.00,0.00,4.00,0.00,1.00,2.00,1.00,3.00,3.00,4.00,3.00,4.00,5.00,4.00,1.00,2.00,5.00,5.00,2.00,3.00,7.00,8.00,9.00,8.00,9.00,12.00,6.00,10.00,4.00,5.00,4.00,12.00,82,
"363871","70","������","���g��",2020/05/31 0:00:00,"�{��",60,32,28,,,,,0.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,,,1.00,1.00,3.00,1.00,3.00,1.00,2.00,0.00,2.00,1.00,1.00,1.00,1.00,2.00,6.00,6.00,3.00,3.00,3.00,5.00,4.00,5.00,29,
"363871","80","������","���g��",2020/05/31 0:00:00,"����",171,83,88,1.00,4.00,0.00,1.00,3.00,0.00,3.00,2.00,3.00,3.00,2.00,0.00,4.00,3.00,7.00,1.00,2.00,1.00,10.00,4.00,4.00,5.00,9.00,5.00,3.00,6.00,9.00,11.00,5.00,5.00,9.00,12.00,6.00,12.00,3.00,13.00,89,
"363871","90","������","���g��",2020/05/31 0:00:00,"�V�_��",43,19,24,2.00,1.00,0.00,2.00,2.00,2.00,1.00,1.00,,,,,1.00,1.00,0.00,2.00,1.00,0.00,4.00,1.00,1.00,1.00,1.00,1.00,2.00,0.00,1.00,1.00,1.00,4.00,1.00,1.00,0.00,2.00,1.00,4.00,24,
"363871","100","������","���g��",2020/05/31 0:00:00,"��m��",74,36,38,2.00,0.00,,,,,2.00,2.00,1.00,4.00,1.00,2.00,2.00,1.00,3.00,1.00,1.00,0.00,1.00,0.00,3.00,3.00,6.00,6.00,3.00,3.00,7.00,4.00,1.00,2.00,2.00,1.00,1.00,2.00,0.00,7.00,42,
"363871","110","������","���g��",2020/05/31 0:00:00,"��v�ےc�n",46,20,26,1.00,2.00,1.00,3.00,1.00,2.00,2.00,3.00,2.00,1.00,0.00,1.00,1.00,1.00,4.00,1.00,0.00,1.00,0.00,1.00,1.00,3.00,2.00,1.00,1.00,0.00,0.00,1.00,4.00,2.00,,,,,0.00,3.00,18,
"363871","120","������","���g��",2020/05/31 0:00:00,"����",529,250,279,8.00,12.00,7.00,16.00,15.00,11.00,9.00,8.00,10.00,8.00,6.00,6.00,15.00,11.00,15.00,12.00,8.00,12.00,14.00,17.00,20.00,15.00,13.00,11.00,15.00,13.00,26.00,23.00,20.00,28.00,18.00,26.00,15.00,24.00,16.00,26.00,248,
"363871","130","������","���g��",2020/05/31 0:00:00,"�ٍ˓V",117,57,60,1.00,1.00,0.00,2.00,1.00,1.00,3.00,2.00,1.00,2.00,4.00,1.00,1.00,0.00,1.00,8.00,5.00,2.00,2.00,4.00,5.00,3.00,4.00,4.00,7.00,8.00,9.00,7.00,5.00,4.00,4.00,4.00,2.00,3.00,2.00,4.00,58,
"363871","140","������","���g��",2020/05/31 0:00:00,"����",150,71,79,3.00,1.00,0.00,3.00,1.00,2.00,1.00,2.00,8.00,0.00,2.00,3.00,5.00,2.00,6.00,5.00,5.00,3.00,3.00,6.00,1.00,1.00,5.00,4.00,5.00,6.00,6.00,8.00,6.00,14.00,10.00,4.00,2.00,3.00,2.00,12.00,68,
"363871","150","������","���g��",2020/05/31 0:00:00,"�O�钬",304,147,157,10.00,8.00,2.00,10.00,7.00,13.00,9.00,9.00,7.00,8.00,5.00,5.00,6.00,8.00,13.00,12.00,13.00,15.00,9.00,9.00,10.00,8.00,9.00,7.00,12.00,10.00,11.00,8.00,15.00,14.00,5.00,4.00,3.00,4.00,1.00,5.00,131,
"363871","160","������","���g��",2020/05/31 0:00:00,"����",242,116,126,3.00,1.00,7.00,4.00,1.00,4.00,6.00,6.00,4.00,6.00,6.00,8.00,5.00,5.00,5.00,3.00,6.00,6.00,6.00,7.00,4.00,15.00,11.00,9.00,9.00,8.00,9.00,7.00,10.00,10.00,11.00,10.00,8.00,5.00,5.00,12.00,112,
"363871","170","������","���g��",2020/05/31 0:00:00,"�R�͓�",255,123,132,,,1.00,4.00,5.00,3.00,4.00,2.00,7.00,2.00,5.00,8.00,3.00,2.00,3.00,3.00,7.00,6.00,5.00,6.00,8.00,12.00,9.00,5.00,10.00,10.00,10.00,14.00,14.00,16.00,13.00,9.00,12.00,11.00,7.00,19.00,117,
"363871","180","������","���g��",2020/05/31 0:00:00,"���͓�",395,192,203,3.00,5.00,3.00,3.00,3.00,2.00,12.00,5.00,4.00,15.00,15.00,10.00,8.00,7.00,8.00,6.00,8.00,13.00,5.00,9.00,12.00,15.00,20.00,14.00,15.00,11.00,11.00,10.00,15.00,16.00,24.00,24.00,19.00,18.00,7.00,20.00,186,
"363871","190","������","���g��",2020/05/31 0:00:00,"�k�͓�",279,131,148,3.00,3.00,2.00,3.00,1.00,7.00,6.00,6.00,5.00,11.00,8.00,8.00,4.00,5.00,5.00,6.00,8.00,7.00,8.00,6.00,11.00,9.00,3.00,3.00,9.00,10.00,10.00,16.00,16.00,12.00,16.00,15.00,9.00,7.00,7.00,14.00,142,
"363871","200","������","���g��",2020/05/31 0:00:00,"���",120,55,65,2.00,2.00,4.00,4.00,1.00,1.00,0.00,1.00,1.00,4.00,,,2.00,1.00,4.00,3.00,4.00,3.00,2.00,0.00,1.00,2.00,5.00,7.00,1.00,6.00,11.00,7.00,6.00,6.00,5.00,4.00,1.00,2.00,5.00,12.00,55,
"363871","210","������","���g��",2020/05/31 0:00:00,"�ԏ�",453,214,239,4.00,9.00,4.00,4.00,5.00,6.00,4.00,11.00,5.00,2.00,5.00,6.00,6.00,3.00,9.00,9.00,8.00,5.00,12.00,15.00,7.00,11.00,20.00,18.00,22.00,13.00,22.00,24.00,28.00,17.00,15.00,18.00,12.00,25.00,26.00,43.00,204,
"363871","220","������","���g��",2020/05/31 0:00:00,"�΂񂻂�",59,34,25,,,,,,,2.00,2.00,1.00,1.00,2.00,1.00,1.00,2.00,6.00,4.00,6.00,2.00,3.00,4.00,5.00,4.00,3.00,0.00,3.00,2.00,1.00,2.00,0.00,1.00,,,1.00,0.00,,,57,
"363871","250","������","���g��",2020/05/31 0:00:00,"�q���T��",34,17,17,,,,,,,,,,,,,,,,,,,,,,,,,,,2.00,2.00,0.00,3.00,6.00,0.00,7.00,2.00,2.00,10.00,34,
"363871","1100","������","���g��",2020/05/31 0:00:00,"�ɍ���",82,40,42,0.00,2.00,4.00,7.00,3.00,2.00,5.00,0.00,3.00,2.00,1.00,0.00,0.00,1.00,4.00,2.00,2.00,4.00,3.00,1.00,2.00,2.00,1.00,0.00,0.00,1.00,5.00,7.00,2.00,3.00,2.00,1.00,1.00,4.00,2.00,3.00,33,
"363871","1200","������","���g��",2020/05/31 0:00:00,"����",199,88,111,4.00,0.00,1.00,1.00,2.00,0.00,0.00,4.00,1.00,2.00,2.00,2.00,1.00,3.00,5.00,0.00,3.00,3.00,4.00,2.00,2.00,4.00,4.00,8.00,14.00,11.00,14.00,8.00,3.00,13.00,12.00,11.00,8.00,11.00,8.00,28.00,118,
"363871","1300","������","���g��",2020/05/31 0:00:00,"�u�a��",160,66,94,0.00,1.00,,,0.00,3.00,2.00,2.00,2.00,0.00,0.00,2.00,3.00,2.00,2.00,1.00,3.00,3.00,2.00,1.00,4.00,2.00,3.00,4.00,4.00,3.00,10.00,7.00,4.00,9.00,4.00,16.00,11.00,13.00,12.00,25.00,89,
"363871","1400","������","���g��",2020/05/31 0:00:00,"���R��",349,153,196,1.00,1.00,,,1.00,2.00,4.00,6.00,4.00,7.00,5.00,6.00,1.00,5.00,5.00,6.00,2.00,2.00,7.00,8.00,10.00,9.00,13.00,18.00,19.00,11.00,11.00,10.00,14.00,12.00,12.00,32.00,25.00,28.00,19.00,33.00,187,
"363871","1500","������","���g��",2020/05/31 0:00:00,"���̒n",435,198,237,6.00,3.00,9.00,8.00,10.00,3.00,8.00,9.00,6.00,5.00,3.00,1.00,5.00,7.00,11.00,9.00,9.00,11.00,7.00,11.00,9.00,10.00,17.00,12.00,13.00,12.00,23.00,32.00,28.00,29.00,14.00,21.00,11.00,21.00,9.00,33.00,204,
"363871","1600","������","���g��",2020/05/31 0:00:00,"�`��",71,34,37,,,0.00,1.00,,,,,4.00,0.00,1.00,2.00,1.00,2.00,1.00,1.00,1.00,2.00,0.00,1.00,2.00,1.00,2.00,3.00,5.00,3.00,1.00,2.00,2.00,2.00,1.00,9.00,7.00,4.00,6.00,4.00,37,
"363871","1700","������","���g��",2020/05/31 0:00:00,"���R��",305,142,163,3.00,1.00,2.00,4.00,4.00,3.00,6.00,6.00,5.00,0.00,5.00,5.00,2.00,3.00,6.00,4.00,10.00,5.00,7.00,6.00,4.00,9.00,11.00,10.00,10.00,9.00,14.00,11.00,14.00,21.00,12.00,16.00,10.00,16.00,17.00,34.00,159,
"363871","1800","������","���g��",2020/05/31 0:00:00,"�c��",161,82,79,3.00,0.00,2.00,0.00,6.00,1.00,4.00,3.00,4.00,2.00,1.00,4.00,2.00,1.00,5.00,1.00,0.00,6.00,6.00,4.00,7.00,6.00,3.00,4.00,10.00,12.00,7.00,8.00,7.00,5.00,7.00,5.00,4.00,7.00,4.00,10.00,68,
"363871","1900","������","���g��",2020/05/31 0:00:00,"�؊�",505,224,281,3.00,0.00,6.00,5.00,6.00,3.00,8.00,7.00,5.00,8.00,7.00,6.00,11.00,7.00,7.00,10.00,6.00,5.00,12.00,9.00,20.00,14.00,5.00,20.00,16.00,19.00,24.00,22.00,22.00,26.00,21.00,26.00,25.00,37.00,20.00,57.00,250,
