"�s���{���R�[�h���͎s�撬���R�[�h","�n��R�[�h","�s���{����","�s�撬����","�����N����","�n�於","���l��","�j��","����","0-4�΂̒j��","0-4�΂̏���","5-9�΂̒j��","5-9�΂̏���","10-14�΂̒j��","10-14�΂̏���","15-19�΂̒j��","15-19�΂̏���","20-24�΂̒j��","20-24�΂̏���","25-29�΂̒j��","25-29�΂̏���","30-34�΂̒j��","30-34�΂̏���","35-39�΂̒j��","35-39�΂̏���","40-44�΂̒j��","40-44�΂̏���","45-49�΂̒j��","45-49�΂̏���","50-54�΂̒j��","50-54�΂̏���","55-59�΂̒j��","55-59�΂̏���","60-64�΂̒j��","60-64�΂̏���","65-69�΂̒j��","65-69�΂̏���","70-74�΂̒j��","70-74�΂̏���","75-79�΂̒j��","75-79�΂̏���","80-84�΂̒j��","80-84�΂̏���","85�Έȏ�̒j��","85�Έȏ�̏���","���ѐ�","���l"
"363871","10","������","���g��",2020/02/29 0:00:00,"�b��{�l",91,46,45,4.00,1.00,1.00,2.00,1.00,4.00,2.00,2.00,1.00,0.00,0.00,2.00,2.00,1.00,5.00,3.00,3.00,2.00,1.00,0.00,1.00,5.00,4.00,3.00,3.00,1.00,7.00,5.00,4.00,5.00,3.00,3.00,3.00,5.00,1.00,1.00,37,
"363871","20","������","���g��",2020/02/29 0:00:00,"�b��{�l�c��",53,29,24,2.00,0.00,3.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,,,2.00,1.00,2.00,2.00,,,1.00,0.00,1.00,1.00,,,4.00,1.00,3.00,5.00,2.00,3.00,3.00,2.00,1.00,0.00,3.00,6.00,23,
"363871","30","������","���g��",2020/02/29 0:00:00,"����",346,151,195,5.00,3.00,1.00,5.00,2.00,4.00,2.00,7.00,4.00,2.00,4.00,3.00,4.00,3.00,6.00,8.00,6.00,5.00,6.00,12.00,6.00,9.00,18.00,10.00,8.00,18.00,15.00,17.00,15.00,18.00,14.00,27.00,19.00,22.00,16.00,22.00,181,
"363871","40","������","���g��",2020/02/29 0:00:00,"�^��",118,50,68,3.00,2.00,2.00,2.00,3.00,3.00,,,0.00,1.00,1.00,1.00,2.00,2.00,5.00,4.00,1.00,1.00,1.00,2.00,2.00,4.00,3.00,2.00,1.00,2.00,8.00,7.00,4.00,6.00,5.00,9.00,4.00,7.00,5.00,13.00,61,
"363871","50","������","���g��",2020/02/29 0:00:00,"������",163,71,92,2.00,1.00,4.00,2.00,1.00,3.00,2.00,4.00,1.00,3.00,1.00,2.00,2.00,6.00,3.00,3.00,6.00,2.00,3.00,3.00,8.00,4.00,4.00,5.00,2.00,2.00,4.00,2.00,1.00,10.00,12.00,14.00,11.00,13.00,4.00,13.00,83,
"363871","60","������","���g��",2020/02/29 0:00:00,"���͒�",163,78,85,7.00,4.00,5.00,1.00,3.00,0.00,4.00,1.00,1.00,1.00,1.00,3.00,3.00,3.00,3.00,4.00,5.00,4.00,2.00,1.00,3.00,4.00,3.00,3.00,7.00,8.00,9.00,9.00,8.00,11.00,6.00,11.00,4.00,7.00,4.00,10.00,78,
"363871","70","������","���g��",2020/02/29 0:00:00,"�{��",63,32,31,,,,,0.00,1.00,2.00,1.00,,,1.00,1.00,,,1.00,1.00,3.00,1.00,3.00,1.00,2.00,1.00,3.00,1.00,0.00,1.00,1.00,2.00,6.00,6.00,4.00,4.00,3.00,4.00,3.00,6.00,30,
"363871","80","������","���g��",2020/02/29 0:00:00,"����",169,82,87,0.00,2.00,0.00,1.00,3.00,0.00,3.00,2.00,3.00,5.00,2.00,0.00,4.00,3.00,6.00,0.00,2.00,1.00,10.00,5.00,5.00,4.00,8.00,5.00,4.00,6.00,9.00,12.00,4.00,5.00,11.00,11.00,5.00,12.00,3.00,13.00,88,
"363871","90","������","���g��",2020/02/29 0:00:00,"�V�_��",42,19,23,2.00,1.00,0.00,2.00,2.00,2.00,1.00,0.00,,,,,1.00,1.00,0.00,2.00,1.00,0.00,4.00,1.00,1.00,1.00,1.00,1.00,2.00,0.00,1.00,1.00,1.00,5.00,1.00,0.00,0.00,2.00,1.00,4.00,24,
"363871","100","������","���g��",2020/02/29 0:00:00,"��m��",72,35,37,2.00,0.00,,,,,2.00,2.00,0.00,4.00,1.00,1.00,2.00,1.00,3.00,1.00,1.00,0.00,1.00,0.00,3.00,3.00,6.00,6.00,3.00,3.00,7.00,4.00,1.00,2.00,2.00,1.00,1.00,3.00,0.00,6.00,40,
"363871","110","������","���g��",2020/02/29 0:00:00,"��v�ےc�n",47,20,27,1.00,2.00,1.00,3.00,1.00,2.00,2.00,3.00,1.00,1.00,0.00,1.00,2.00,1.00,4.00,1.00,0.00,2.00,0.00,1.00,1.00,3.00,2.00,1.00,1.00,0.00,2.00,1.00,2.00,2.00,,,,,0.00,3.00,18,
"363871","120","������","���g��",2020/02/29 0:00:00,"����",535,253,282,7.00,13.00,7.00,15.00,13.00,11.00,11.00,9.00,11.00,7.00,6.00,7.00,17.00,12.00,15.00,11.00,10.00,14.00,13.00,16.00,20.00,15.00,12.00,12.00,17.00,12.00,25.00,24.00,20.00,29.00,17.00,25.00,16.00,24.00,16.00,26.00,252,
"363871","130","������","���g��",2020/02/29 0:00:00,"�ٍ˓V",125,60,65,1.00,1.00,0.00,2.00,1.00,1.00,3.00,3.00,1.00,2.00,5.00,3.00,1.00,2.00,1.00,7.00,5.00,2.00,3.00,4.00,4.00,3.00,4.00,4.00,8.00,8.00,10.00,7.00,4.00,6.00,4.00,3.00,2.00,4.00,3.00,3.00,62,
"363871","140","������","���g��",2020/02/29 0:00:00,"����",149,69,80,3.00,2.00,1.00,3.00,0.00,2.00,1.00,2.00,6.00,0.00,2.00,4.00,6.00,2.00,7.00,3.00,3.00,3.00,3.00,6.00,1.00,2.00,5.00,3.00,6.00,7.00,6.00,8.00,6.00,14.00,10.00,4.00,2.00,3.00,1.00,12.00,66,
"363871","150","������","���g��",2020/02/29 0:00:00,"�O�钬",317,153,164,11.00,8.00,3.00,11.00,8.00,13.00,9.00,9.00,8.00,9.00,5.00,4.00,8.00,9.00,14.00,14.00,13.00,16.00,8.00,9.00,9.00,8.00,11.00,7.00,12.00,12.00,12.00,6.00,14.00,14.00,4.00,5.00,3.00,4.00,1.00,6.00,136,
"363871","160","������","���g��",2020/02/29 0:00:00,"����",242,118,124,4.00,1.00,6.00,4.00,2.00,4.00,5.00,6.00,7.00,6.00,6.00,6.00,5.00,5.00,4.00,3.00,5.00,7.00,6.00,7.00,5.00,16.00,11.00,9.00,9.00,8.00,11.00,6.00,9.00,10.00,10.00,9.00,8.00,5.00,5.00,12.00,112,
"363871","170","������","���g��",2020/02/29 0:00:00,"�R�͓�",260,123,137,0.00,1.00,1.00,4.00,5.00,2.00,4.00,4.00,7.00,5.00,5.00,8.00,4.00,2.00,3.00,3.00,7.00,6.00,6.00,6.00,6.00,12.00,9.00,5.00,10.00,11.00,10.00,14.00,15.00,15.00,16.00,9.00,8.00,11.00,7.00,19.00,115,
"363871","180","������","���g��",2020/02/29 0:00:00,"���͓�",401,195,206,4.00,4.00,3.00,3.00,3.00,2.00,12.00,5.00,4.00,15.00,17.00,11.00,8.00,8.00,8.00,7.00,9.00,13.00,4.00,9.00,15.00,16.00,17.00,14.00,15.00,10.00,12.00,11.00,15.00,18.00,23.00,22.00,21.00,19.00,5.00,19.00,188,
"363871","190","������","���g��",2020/02/29 0:00:00,"�k�͓�",280,131,149,4.00,2.00,2.00,4.00,1.00,6.00,5.00,6.00,6.00,13.00,8.00,7.00,5.00,5.00,4.00,6.00,8.00,7.00,9.00,6.00,10.00,9.00,2.00,4.00,8.00,9.00,11.00,16.00,16.00,13.00,16.00,14.00,9.00,9.00,7.00,13.00,141,
"363871","200","������","���g��",2020/02/29 0:00:00,"���",121,56,65,2.00,2.00,4.00,4.00,1.00,1.00,1.00,0.00,1.00,4.00,,,2.00,1.00,5.00,3.00,3.00,3.00,2.00,0.00,1.00,2.00,5.00,7.00,2.00,6.00,10.00,7.00,6.00,7.00,5.00,4.00,1.00,1.00,5.00,13.00,55,
"363871","210","������","���g��",2020/02/29 0:00:00,"�ԏ�",456,214,242,5.00,9.00,4.00,5.00,4.00,6.00,4.00,11.00,6.00,2.00,5.00,7.00,6.00,3.00,9.00,9.00,8.00,6.00,12.00,14.00,8.00,11.00,20.00,20.00,22.00,13.00,21.00,22.00,28.00,18.00,16.00,18.00,11.00,26.00,25.00,42.00,203,
"363871","220","������","���g��",2020/02/29 0:00:00,"�΂񂻂�",59,34,25,,,,,,,2.00,2.00,2.00,1.00,1.00,1.00,1.00,2.00,6.00,4.00,6.00,2.00,4.00,4.00,4.00,4.00,3.00,1.00,3.00,1.00,1.00,2.00,0.00,1.00,,,1.00,0.00,,,57,
"363871","250","������","���g��",2020/02/29 0:00:00,"�q���T��",33,16,17,,,,,,,,,,,,,,,,,,,,,,,,,1.00,0.00,1.00,2.00,0.00,3.00,6.00,1.00,7.00,2.00,1.00,9.00,33,
"363871","1100","������","���g��",2020/02/29 0:00:00,"�ɍ���",86,43,43,0.00,4.00,4.00,6.00,3.00,1.00,9.00,0.00,1.00,2.00,1.00,0.00,0.00,1.00,4.00,2.00,2.00,5.00,3.00,1.00,2.00,2.00,2.00,0.00,0.00,1.00,5.00,7.00,2.00,3.00,2.00,1.00,1.00,4.00,2.00,3.00,35,
"363871","1200","������","���g��",2020/02/29 0:00:00,"����",200,89,111,4.00,0.00,1.00,1.00,2.00,0.00,0.00,4.00,1.00,2.00,2.00,2.00,1.00,3.00,5.00,0.00,3.00,3.00,4.00,2.00,2.00,4.00,5.00,8.00,14.00,11.00,13.00,10.00,3.00,11.00,12.00,12.00,9.00,13.00,8.00,25.00,118,
"363871","1300","������","���g��",2020/02/29 0:00:00,"�u�a��",163,67,96,0.00,1.00,,,0.00,3.00,3.00,3.00,1.00,0.00,0.00,2.00,3.00,2.00,2.00,1.00,3.00,3.00,2.00,1.00,4.00,2.00,3.00,4.00,7.00,4.00,7.00,8.00,4.00,7.00,5.00,17.00,10.00,14.00,13.00,24.00,90,
"363871","1400","������","���g��",2020/02/29 0:00:00,"���R��",356,158,198,1.00,0.00,,,1.00,2.00,4.00,8.00,4.00,7.00,7.00,6.00,2.00,5.00,5.00,6.00,2.00,2.00,7.00,8.00,10.00,9.00,13.00,18.00,19.00,11.00,12.00,12.00,14.00,11.00,13.00,32.00,24.00,29.00,20.00,32.00,188,
"363871","1500","������","���g��",2020/02/29 0:00:00,"���̒n",438,199,239,5.00,4.00,9.00,7.00,10.00,3.00,8.00,9.00,7.00,7.00,3.00,1.00,7.00,8.00,12.00,11.00,7.00,9.00,7.00,10.00,9.00,11.00,18.00,11.00,12.00,12.00,25.00,33.00,26.00,28.00,16.00,20.00,10.00,21.00,8.00,34.00,205,
"363871","1600","������","���g��",2020/02/29 0:00:00,"�`��",74,36,38,,,0.00,1.00,,,1.00,1.00,5.00,0.00,1.00,2.00,1.00,2.00,1.00,1.00,1.00,2.00,0.00,1.00,2.00,1.00,2.00,3.00,5.00,3.00,2.00,2.00,1.00,2.00,1.00,9.00,7.00,4.00,6.00,4.00,39,
"363871","1700","������","���g��",2020/02/29 0:00:00,"���R��",309,144,165,3.00,1.00,2.00,4.00,4.00,3.00,6.00,7.00,5.00,0.00,5.00,5.00,2.00,3.00,6.00,4.00,10.00,5.00,7.00,8.00,4.00,7.00,11.00,10.00,10.00,10.00,14.00,11.00,15.00,21.00,12.00,17.00,11.00,15.00,17.00,34.00,159,
"363871","1800","������","���g��",2020/02/29 0:00:00,"�c��",162,82,80,3.00,0.00,2.00,0.00,6.00,1.00,4.00,3.00,4.00,2.00,1.00,4.00,2.00,1.00,5.00,1.00,0.00,6.00,6.00,4.00,7.00,6.00,4.00,5.00,10.00,11.00,6.00,8.00,7.00,6.00,7.00,4.00,4.00,7.00,4.00,11.00,68,
"363871","1900","������","���g��",2020/02/29 0:00:00,"�؊�",509,225,284,3.00,0.00,7.00,6.00,5.00,2.00,8.00,7.00,7.00,9.00,8.00,6.00,11.00,7.00,7.00,10.00,5.00,5.00,12.00,9.00,20.00,17.00,4.00,17.00,16.00,21.00,26.00,22.00,20.00,26.00,21.00,29.00,26.00,35.00,19.00,56.00,252,
