"�s���{���R�[�h���͎s�撬���R�[�h","�n��R�[�h","�s���{����","�s�撬����","�����N����","�n�於","���l��","�j��","����","0-4�΂̒j��","0-4�΂̏���","5-9�΂̒j��","5-9�΂̏���","10-14�΂̒j��","10-14�΂̏���","15-19�΂̒j��","15-19�΂̏���","20-24�΂̒j��","20-24�΂̏���","25-29�΂̒j��","25-29�΂̏���","30-34�΂̒j��","30-34�΂̏���","35-39�΂̒j��","35-39�΂̏���","40-44�΂̒j��","40-44�΂̏���","45-49�΂̒j��","45-49�΂̏���","50-54�΂̒j��","50-54�΂̏���","55-59�΂̒j��","55-59�΂̏���","60-64�΂̒j��","60-64�΂̏���","65-69�΂̒j��","65-69�΂̏���","70-74�΂̒j��","70-74�΂̏���","75-79�΂̒j��","75-79�΂̏���","80-84�΂̒j��","80-84�΂̏���","85�Έȏ�̒j��","85�Έȏ�̏���","���ѐ�","���l"
"363871","10","������","���g��",2022/05/31 0:00:00,"�b��{�l",97,51,46,6.00,3.00,2.00,0.00,2.00,5.00,0.00,2.00,3.00,0.00,0.00,1.00,2.00,1.00,2.00,4.00,5.00,2.00,2.00,1.00,2.00,3.00,2.00,4.00,4.00,2.00,3.00,3.00,9.00,6.00,1.00,2.00,5.00,6.00,1.00,1.00,37,
"363871","20","������","���g��",2022/05/31 0:00:00,"�b��{�l�c��",49,26,23,1.00,0.00,1.00,1.00,4.00,0.00,0.00,2.00,,,,,0.00,1.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,3.00,0.00,3.00,5.00,3.00,3.00,3.00,2.00,1.00,0.00,2.00,6.00,21,
"363871","30","������","���g��",2022/05/31 0:00:00,"����",338,156,182,8.00,2.00,5.00,6.00,1.00,2.00,2.00,2.00,6.00,5.00,3.00,5.00,7.00,5.00,3.00,8.00,8.00,3.00,5.00,7.00,9.00,10.00,11.00,12.00,13.00,15.00,13.00,12.00,11.00,20.00,12.00,19.00,20.00,25.00,19.00,24.00,180,
"363871","40","������","���g��",2022/05/31 0:00:00,"�^��",106,43,63,2.00,1.00,0.00,2.00,1.00,2.00,0.00,1.00,0.00,3.00,0.00,1.00,2.00,1.00,5.00,3.00,2.00,0.00,0.00,4.00,2.00,4.00,3.00,0.00,2.00,2.00,5.00,7.00,7.00,6.00,4.00,6.00,4.00,8.00,4.00,12.00,60,
"363871","50","������","���g��",2022/05/31 0:00:00,"������",139,61,78,2.00,0.00,1.00,2.00,2.00,2.00,2.00,3.00,0.00,4.00,3.00,2.00,0.00,3.00,4.00,2.00,4.00,1.00,5.00,4.00,4.00,3.00,4.00,5.00,5.00,3.00,2.00,1.00,3.00,6.00,9.00,10.00,6.00,12.00,5.00,15.00,75,
"363871","60","������","���g��",2022/05/31 0:00:00,"���͒�",154,76,78,5.00,2.00,5.00,3.00,3.00,0.00,3.00,0.00,3.00,1.00,2.00,1.00,1.00,3.00,3.00,4.00,5.00,2.00,1.00,4.00,5.00,4.00,3.00,4.00,6.00,7.00,10.00,6.00,9.00,11.00,6.00,9.00,2.00,7.00,4.00,10.00,81,
"363871","70","������","���g��",2022/05/31 0:00:00,"�{��",57,32,25,,,,,1.00,1.00,1.00,0.00,,,,,1.00,0.00,,,3.00,2.00,3.00,2.00,3.00,0.00,3.00,0.00,1.00,2.00,0.00,2.00,6.00,6.00,2.00,2.00,3.00,1.00,5.00,7.00,29,
"363871","80","������","���g��",2022/05/31 0:00:00,"����",153,76,77,1.00,3.00,1.00,2.00,1.00,0.00,3.00,0.00,2.00,2.00,,,2.00,1.00,4.00,4.00,5.00,0.00,10.00,2.00,3.00,6.00,9.00,4.00,2.00,3.00,5.00,10.00,9.00,6.00,4.00,9.00,11.00,10.00,4.00,15.00,82,
"363871","90","������","���g��",2022/05/31 0:00:00,"�V�_��",35,16,19,,,0.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,,,,,0.00,1.00,1.00,1.00,3.00,0.00,2.00,2.00,1.00,0.00,2.00,1.00,,,2.00,5.00,0.00,1.00,1.00,1.00,1.00,4.00,23,
"363871","100","������","���g��",2022/05/31 0:00:00,"��m��",60,29,31,,,,,,,1.00,1.00,1.00,2.00,1.00,1.00,1.00,1.00,3.00,1.00,1.00,0.00,1.00,0.00,2.00,2.00,4.00,6.00,4.00,3.00,4.00,3.00,4.00,4.00,1.00,1.00,1.00,1.00,0.00,5.00,34,
"363871","110","������","���g��",2022/05/31 0:00:00,"��v�ےc�n",37,16,21,0.00,1.00,1.00,2.00,0.00,1.00,1.00,1.00,3.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,3.00,0.00,0.00,1.00,1.00,2.00,2.00,1.00,0.00,1.00,1.00,1.00,3.00,1.00,0.00,2.00,,,0.00,3.00,18,
"363871","120","������","���g��",2022/05/31 0:00:00,"����",493,237,256,4.00,4.00,10.00,13.00,10.00,9.00,13.00,13.00,7.00,6.00,9.00,3.00,8.00,7.00,16.00,11.00,11.00,12.00,13.00,17.00,14.00,12.00,18.00,13.00,17.00,8.00,18.00,24.00,31.00,29.00,13.00,23.00,12.00,27.00,13.00,25.00,247,
"363871","130","������","���g��",2022/05/31 0:00:00,"�ٍ˓V",120,57,63,,,1.00,3.00,1.00,0.00,2.00,3.00,1.00,1.00,2.00,1.00,2.00,2.00,0.00,7.00,3.00,4.00,5.00,2.00,4.00,4.00,4.00,4.00,5.00,8.00,8.00,8.00,11.00,5.00,2.00,5.00,2.00,2.00,4.00,4.00,60,
"363871","140","������","���g��",2022/05/31 0:00:00,"����",135,61,74,3.00,1.00,2.00,3.00,1.00,2.00,1.00,3.00,3.00,2.00,2.00,2.00,5.00,3.00,4.00,5.00,5.00,3.00,5.00,4.00,2.00,2.00,2.00,1.00,5.00,6.00,6.00,7.00,6.00,9.00,5.00,11.00,2.00,2.00,2.00,8.00,62,
"363871","150","������","���g��",2022/05/31 0:00:00,"�O�钬",317,155,162,11.00,7.00,8.00,8.00,8.00,18.00,10.00,11.00,2.00,4.00,4.00,5.00,6.00,8.00,14.00,13.00,12.00,15.00,10.00,8.00,10.00,11.00,8.00,6.00,10.00,11.00,14.00,9.00,16.00,10.00,8.00,7.00,3.00,5.00,1.00,6.00,136,
"363871","160","������","���g��",2022/05/31 0:00:00,"����",239,116,123,1.00,3.00,6.00,4.00,4.00,4.00,4.00,4.00,5.00,6.00,5.00,6.00,4.00,6.00,5.00,3.00,8.00,4.00,6.00,4.00,4.00,13.00,11.00,17.00,8.00,5.00,10.00,9.00,10.00,7.00,11.00,14.00,6.00,4.00,8.00,10.00,109,
"363871","170","������","���g��",2022/05/31 0:00:00,"�R�͓�",239,114,125,0.00,1.00,0.00,2.00,1.00,3.00,6.00,3.00,5.00,1.00,4.00,6.00,2.00,1.00,6.00,6.00,3.00,5.00,7.00,4.00,6.00,11.00,13.00,8.00,6.00,7.00,10.00,12.00,17.00,16.00,11.00,9.00,7.00,12.00,10.00,18.00,114,
"363871","180","������","���g��",2022/05/31 0:00:00,"���͓�",387,189,198,6.00,10.00,1.00,2.00,7.00,3.00,7.00,5.00,5.00,10.00,12.00,9.00,9.00,8.00,10.00,7.00,6.00,5.00,7.00,12.00,9.00,13.00,19.00,13.00,12.00,14.00,13.00,8.00,13.00,12.00,20.00,26.00,16.00,24.00,17.00,17.00,184,
"363871","190","������","���g��",2022/05/31 0:00:00,"�k�͓�",272,129,143,1.00,2.00,2.00,1.00,0.00,7.00,2.00,8.00,6.00,8.00,6.00,10.00,5.00,4.00,7.00,7.00,7.00,5.00,10.00,5.00,8.00,11.00,8.00,5.00,9.00,6.00,8.00,13.00,17.00,16.00,14.00,14.00,10.00,10.00,9.00,11.00,150,
"363871","200","������","���g��",2022/05/31 0:00:00,"���",111,51,60,1.00,1.00,3.00,3.00,3.00,2.00,0.00,1.00,0.00,2.00,1.00,2.00,2.00,0.00,2.00,3.00,4.00,2.00,4.00,2.00,1.00,0.00,0.00,2.00,5.00,8.00,8.00,8.00,8.00,7.00,1.00,3.00,4.00,2.00,4.00,12.00,50,
"363871","210","������","���g��",2022/05/31 0:00:00,"�ԏ�",424,196,228,1.00,4.00,2.00,7.00,7.00,3.00,5.00,12.00,3.00,5.00,7.00,4.00,5.00,5.00,9.00,5.00,8.00,6.00,5.00,14.00,10.00,7.00,19.00,18.00,16.00,16.00,24.00,21.00,26.00,15.00,14.00,15.00,13.00,22.00,22.00,49.00,197,
"363871","220","������","���g��",2022/05/31 0:00:00,"�΂񂻂�",56,33,23,,,,,0.00,1.00,2.00,0.00,2.00,0.00,3.00,1.00,1.00,2.00,4.00,2.00,4.00,3.00,6.00,5.00,3.00,2.00,2.00,2.00,3.00,1.00,1.00,3.00,1.00,1.00,,,1.00,0.00,,,54,
"363871","250","������","���g��",2022/05/31 0:00:00,"�q���T��",28,14,14,,,,,,,,,,,,,,,,,,,,,,,,,,,1.00,0.00,0.00,3.00,2.00,2.00,6.00,2.00,5.00,7.00,28,
"363871","1100","������","���g��",2022/05/31 0:00:00,"�ɍ���",70,34,36,0.00,2.00,1.00,4.00,2.00,3.00,6.00,0.00,1.00,0.00,2.00,2.00,,,1.00,1.00,2.00,3.00,4.00,2.00,2.00,1.00,0.00,1.00,1.00,1.00,3.00,5.00,4.00,4.00,0.00,1.00,2.00,3.00,3.00,3.00,30,
"363871","1200","������","���g��",2022/05/31 0:00:00,"����",188,82,106,4.00,0.00,1.00,0.00,3.00,1.00,0.00,1.00,1.00,3.00,1.00,1.00,2.00,2.00,3.00,2.00,6.00,1.00,3.00,3.00,3.00,5.00,3.00,5.00,8.00,11.00,13.00,9.00,6.00,11.00,10.00,11.00,8.00,10.00,7.00,30.00,115,
"363871","1300","������","���g��",2022/05/31 0:00:00,"�u�a��",154,65,89,0.00,1.00,,,0.00,1.00,2.00,4.00,2.00,0.00,,,3.00,5.00,1.00,0.00,1.00,0.00,5.00,2.00,1.00,2.00,5.00,3.00,2.00,3.00,10.00,6.00,7.00,10.00,3.00,11.00,9.00,14.00,14.00,27.00,87,
"363871","1400","������","���g��",2022/05/31 0:00:00,"���R��",335,148,187,2.00,2.00,1.00,0.00,2.00,0.00,2.00,5.00,4.00,5.00,4.00,4.00,5.00,4.00,5.00,9.00,3.00,3.00,2.00,4.00,12.00,11.00,12.00,16.00,15.00,11.00,15.00,12.00,13.00,12.00,12.00,17.00,17.00,28.00,22.00,44.00,185,
"363871","1500","������","���g��",2022/05/31 0:00:00,"���̒n",401,179,222,3.00,5.00,6.00,5.00,8.00,5.00,4.00,5.00,7.00,6.00,4.00,3.00,6.00,3.00,7.00,6.00,10.00,12.00,7.00,10.00,8.00,10.00,11.00,10.00,17.00,11.00,11.00,25.00,33.00,34.00,17.00,23.00,7.00,16.00,13.00,33.00,199,
"363871","1600","������","���g��",2022/05/31 0:00:00,"�`��",64,32,32,,,,,0.00,1.00,,,,,2.00,1.00,2.00,0.00,0.00,3.00,2.00,2.00,,,1.00,2.00,2.00,2.00,5.00,2.00,1.00,2.00,2.00,2.00,2.00,4.00,3.00,7.00,10.00,4.00,32,
"363871","1700","������","���g��",2022/05/31 0:00:00,"���R��",291,132,159,1.00,5.00,3.00,2.00,5.00,3.00,6.00,4.00,2.00,3.00,4.00,3.00,4.00,5.00,3.00,3.00,13.00,4.00,3.00,5.00,8.00,10.00,5.00,8.00,9.00,9.00,13.00,10.00,15.00,19.00,13.00,14.00,13.00,17.00,12.00,35.00,153,
"363871","1800","������","���g��",2022/05/31 0:00:00,"�c��",149,75,74,3.00,0.00,1.00,0.00,5.00,0.00,2.00,1.00,2.00,4.00,4.00,1.00,0.00,1.00,7.00,1.00,0.00,4.00,5.00,6.00,7.00,3.00,1.00,6.00,9.00,8.00,6.00,10.00,10.00,9.00,4.00,6.00,5.00,1.00,4.00,13.00,69,
"363871","1900","������","���g��",2022/05/31 0:00:00,"�؊�",464,208,256,2.00,1.00,5.00,3.00,7.00,3.00,4.00,5.00,7.00,7.00,6.00,7.00,12.00,4.00,5.00,8.00,9.00,9.00,8.00,4.00,18.00,13.00,11.00,17.00,12.00,14.00,23.00,24.00,23.00,28.00,14.00,22.00,19.00,29.00,23.00,58.00,245,
