"�s���{���R�[�h���͎s�撬���R�[�h","�n��R�[�h","�s���{����","�s�撬����","�����N����","�n�於","���l��","�j��","����","0-4�΂̒j��","0-4�΂̏���","5-9�΂̒j��","5-9�΂̏���","10-14�΂̒j��","10-14�΂̏���","15-19�΂̒j��","15-19�΂̏���","20-24�΂̒j��","20-24�΂̏���","25-29�΂̒j��","25-29�΂̏���","30-34�΂̒j��","30-34�΂̏���","35-39�΂̒j��","35-39�΂̏���","40-44�΂̒j��","40-44�΂̏���","45-49�΂̒j��","45-49�΂̏���","50-54�΂̒j��","50-54�΂̏���","55-59�΂̒j��","55-59�΂̏���","60-64�΂̒j��","60-64�΂̏���","65-69�΂̒j��","65-69�΂̏���","70-74�΂̒j��","70-74�΂̏���","75-79�΂̒j��","75-79�΂̏���","80-84�΂̒j��","80-84�΂̏���","85�Έȏ�̒j��","85�Έȏ�̏���","���ѐ�","���l"
"363871","10","������","���g��",2022/12/31 0:00:00,"�b��{�l",96,51,45,7.00,2.00,2.00,0.00,1.00,5.00,1.00,2.00,3.00,0.00,0.00,1.00,2.00,1.00,2.00,2.00,4.00,2.00,2.00,2.00,1.00,2.00,3.00,4.00,3.00,3.00,2.00,2.00,10.00,6.00,2.00,4.00,5.00,5.00,1.00,2.00,37,
"363871","20","������","���g��",2022/12/31 0:00:00,"�b��{�l�c��",48,26,22,1.00,0.00,1.00,1.00,4.00,0.00,0.00,2.00,,,,,0.00,1.00,2.00,1.00,1.00,1.00,1.00,0.00,,,1.00,1.00,2.00,0.00,4.00,4.00,3.00,3.00,3.00,3.00,1.00,0.00,2.00,5.00,20,
"363871","30","������","���g��",2022/12/31 0:00:00,"����",321,147,174,7.00,1.00,5.00,6.00,1.00,2.00,2.00,1.00,3.00,5.00,4.00,5.00,3.00,6.00,4.00,6.00,7.00,4.00,4.00,6.00,8.00,9.00,11.00,12.00,14.00,15.00,13.00,12.00,9.00,18.00,13.00,18.00,18.00,23.00,21.00,25.00,169,
"363871","40","������","���g��",2022/12/31 0:00:00,"�^��",100,41,59,0.00,1.00,0.00,2.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,3.00,3.00,4.00,0.00,0.00,4.00,3.00,2.00,2.00,1.00,2.00,2.00,4.00,6.00,9.00,6.00,3.00,7.00,4.00,8.00,5.00,11.00,61,
"363871","50","������","���g��",2022/12/31 0:00:00,"������",139,60,79,3.00,1.00,1.00,2.00,2.00,2.00,2.00,3.00,0.00,3.00,2.00,3.00,1.00,1.00,4.00,5.00,5.00,1.00,5.00,4.00,3.00,2.00,5.00,5.00,4.00,4.00,3.00,0.00,3.00,4.00,6.00,13.00,7.00,11.00,4.00,15.00,76,
"363871","60","������","���g��",2022/12/31 0:00:00,"���͒�",151,75,76,3.00,1.00,5.00,4.00,5.00,0.00,2.00,0.00,4.00,1.00,1.00,1.00,2.00,3.00,2.00,2.00,5.00,3.00,2.00,5.00,5.00,3.00,3.00,5.00,5.00,5.00,10.00,7.00,8.00,10.00,4.00,9.00,5.00,8.00,4.00,9.00,79,
"363871","70","������","���g��",2022/12/31 0:00:00,"�{��",57,32,25,,,,,1.00,0.00,0.00,1.00,1.00,0.00,,,1.00,0.00,,,1.00,2.00,5.00,2.00,3.00,0.00,3.00,0.00,1.00,2.00,,,5.00,6.00,3.00,3.00,3.00,2.00,5.00,7.00,29,
"363871","80","������","���g��",2022/12/31 0:00:00,"����",153,76,77,1.00,3.00,2.00,4.00,,,2.00,0.00,4.00,2.00,,,2.00,1.00,4.00,3.00,5.00,1.00,9.00,1.00,4.00,7.00,7.00,4.00,4.00,3.00,5.00,8.00,7.00,6.00,6.00,9.00,9.00,9.00,5.00,16.00,81,
"363871","90","������","���g��",2022/12/31 0:00:00,"�V�_��",32,15,17,,,0.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,,,,,0.00,1.00,1.00,1.00,3.00,0.00,2.00,2.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,3.00,0.00,1.00,1.00,0.00,1.00,5.00,21,
"363871","100","������","���g��",2022/12/31 0:00:00,"��m��",59,27,32,,,,,,,1.00,0.00,1.00,3.00,1.00,1.00,0.00,1.00,2.00,1.00,2.00,0.00,,,2.00,2.00,3.00,6.00,4.00,3.00,4.00,3.00,5.00,4.00,1.00,2.00,1.00,1.00,0.00,5.00,34,
"363871","110","������","���g��",2022/12/31 0:00:00,"��v�ےc�n",33,15,18,0.00,1.00,1.00,2.00,0.00,1.00,1.00,1.00,3.00,1.00,,,1.00,2.00,,,2.00,0.00,0.00,1.00,1.00,2.00,1.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,1.00,2.00,,,0.00,2.00,15,
"363871","120","������","���g��",2022/12/31 0:00:00,"����",490,236,254,4.00,4.00,9.00,11.00,9.00,10.00,14.00,14.00,7.00,6.00,9.00,2.00,6.00,8.00,17.00,8.00,11.00,15.00,15.00,12.00,11.00,17.00,21.00,11.00,18.00,8.00,17.00,24.00,29.00,29.00,13.00,23.00,14.00,22.00,12.00,30.00,248,
"363871","130","������","���g��",2022/12/31 0:00:00,"�ٍ˓V",120,58,62,,,1.00,3.00,1.00,0.00,1.00,1.00,2.00,3.00,1.00,1.00,3.00,2.00,1.00,6.00,3.00,4.00,5.00,1.00,4.00,4.00,4.00,5.00,5.00,5.00,8.00,10.00,11.00,6.00,2.00,3.00,2.00,4.00,4.00,4.00,61,
"363871","140","������","���g��",2022/12/31 0:00:00,"����",138,63,75,3.00,1.00,1.00,3.00,1.00,3.00,1.00,4.00,4.00,2.00,2.00,2.00,6.00,4.00,4.00,5.00,6.00,4.00,4.00,3.00,3.00,3.00,1.00,1.00,6.00,5.00,6.00,8.00,5.00,8.00,6.00,12.00,2.00,2.00,2.00,5.00,62,
"363871","150","������","���g��",2022/12/31 0:00:00,"�O�钬",315,155,160,9.00,6.00,10.00,11.00,6.00,13.00,13.00,11.00,3.00,7.00,2.00,3.00,8.00,6.00,13.00,11.00,11.00,14.00,11.00,11.00,11.00,11.00,6.00,8.00,10.00,10.00,15.00,10.00,15.00,10.00,7.00,6.00,4.00,5.00,1.00,7.00,135,
"363871","160","������","���g��",2022/12/31 0:00:00,"����",236,114,122,2.00,3.00,4.00,4.00,6.00,3.00,2.00,5.00,5.00,5.00,7.00,8.00,4.00,6.00,4.00,3.00,8.00,4.00,4.00,4.00,5.00,12.00,11.00,17.00,9.00,5.00,9.00,10.00,8.00,6.00,12.00,14.00,8.00,5.00,6.00,8.00,108,
"363871","170","������","���g��",2022/12/31 0:00:00,"�R�͓�",236,113,123,1.00,2.00,0.00,2.00,1.00,4.00,6.00,3.00,3.00,1.00,3.00,6.00,4.00,1.00,6.00,4.00,3.00,4.00,7.00,7.00,5.00,10.00,13.00,9.00,7.00,7.00,10.00,10.00,15.00,16.00,13.00,11.00,5.00,11.00,11.00,15.00,111,
"363871","180","������","���g��",2022/12/31 0:00:00,"���͓�",376,188,188,5.00,8.00,2.00,3.00,7.00,3.00,5.00,3.00,7.00,8.00,13.00,8.00,9.00,6.00,10.00,5.00,7.00,5.00,7.00,12.00,7.00,13.00,19.00,14.00,14.00,13.00,13.00,9.00,11.00,10.00,19.00,24.00,16.00,26.00,17.00,18.00,176,
"363871","190","������","���g��",2022/12/31 0:00:00,"�k�͓�",265,118,147,1.00,2.00,1.00,0.00,1.00,8.00,1.00,9.00,7.00,12.00,2.00,9.00,5.00,7.00,6.00,8.00,6.00,3.00,9.00,6.00,10.00,10.00,8.00,6.00,8.00,5.00,7.00,12.00,14.00,12.00,15.00,17.00,8.00,8.00,9.00,13.00,152,
"363871","200","������","���g��",2022/12/31 0:00:00,"���",110,52,58,1.00,1.00,3.00,3.00,3.00,2.00,0.00,1.00,0.00,2.00,0.00,3.00,3.00,0.00,3.00,3.00,3.00,3.00,4.00,2.00,2.00,0.00,0.00,2.00,5.00,8.00,6.00,5.00,9.00,8.00,2.00,3.00,4.00,2.00,4.00,10.00,49,
"363871","210","������","���g��",2022/12/31 0:00:00,"�ԏ�",420,195,225,2.00,4.00,2.00,6.00,5.00,3.00,3.00,11.00,6.00,6.00,7.00,3.00,6.00,5.00,8.00,4.00,7.00,5.00,4.00,13.00,12.00,8.00,17.00,17.00,15.00,17.00,26.00,18.00,23.00,18.00,18.00,15.00,12.00,23.00,22.00,49.00,199,
"363871","220","������","���g��",2022/12/31 0:00:00,"�΂񂻂�",56,33,23,,,,,0.00,1.00,2.00,0.00,2.00,0.00,2.00,1.00,1.00,1.00,4.00,3.00,5.00,3.00,6.00,3.00,2.00,4.00,2.00,2.00,4.00,1.00,1.00,3.00,1.00,1.00,,,1.00,0.00,,,54,
"363871","250","������","���g��",2022/12/31 0:00:00,"�q���T��",27,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.00,4.00,2.00,1.00,6.00,3.00,3.00,7.00,27,
"363871","1100","������","���g��",2022/12/31 0:00:00,"�ɍ���",69,33,36,0.00,2.00,0.00,4.00,3.00,2.00,3.00,1.00,4.00,0.00,2.00,2.00,,,1.00,1.00,2.00,3.00,4.00,2.00,2.00,1.00,0.00,1.00,1.00,1.00,3.00,4.00,3.00,4.00,1.00,2.00,1.00,3.00,3.00,3.00,30,
"363871","1200","������","���g��",2022/12/31 0:00:00,"����",186,81,105,4.00,0.00,1.00,0.00,2.00,1.00,1.00,1.00,1.00,3.00,1.00,1.00,2.00,2.00,2.00,2.00,6.00,1.00,3.00,3.00,4.00,4.00,3.00,2.00,6.00,15.00,13.00,9.00,8.00,11.00,9.00,9.00,8.00,11.00,7.00,30.00,113,
"363871","1300","������","���g��",2022/12/31 0:00:00,"�u�a��",149,65,84,0.00,1.00,,,0.00,1.00,2.00,4.00,1.00,0.00,1.00,0.00,1.00,4.00,3.00,1.00,1.00,0.00,5.00,2.00,1.00,2.00,4.00,3.00,3.00,3.00,9.00,5.00,6.00,7.00,4.00,10.00,7.00,18.00,17.00,23.00,84,
"363871","1400","������","���g��",2022/12/31 0:00:00,"���R��",327,143,184,2.00,1.00,1.00,0.00,2.00,0.00,1.00,4.00,5.00,4.00,4.00,7.00,4.00,4.00,4.00,8.00,3.00,3.00,2.00,1.00,11.00,13.00,12.00,13.00,16.00,12.00,13.00,13.00,15.00,12.00,10.00,14.00,19.00,31.00,19.00,44.00,183,
"363871","1500","������","���g��",2022/12/31 0:00:00,"���̒n",406,181,225,4.00,6.00,7.00,4.00,9.00,6.00,3.00,4.00,7.00,5.00,6.00,6.00,5.00,4.00,7.00,6.00,11.00,11.00,5.00,10.00,10.00,10.00,9.00,12.00,16.00,11.00,14.00,24.00,30.00,33.00,16.00,24.00,12.00,14.00,10.00,35.00,204,
"363871","1600","������","���g��",2022/12/31 0:00:00,"�`��",61,32,29,,,,,0.00,1.00,,,,,2.00,0.00,2.00,1.00,0.00,3.00,2.00,2.00,,,1.00,1.00,2.00,2.00,6.00,2.00,2.00,1.00,2.00,2.00,2.00,4.00,3.00,5.00,8.00,5.00,32,
"363871","1700","������","���g��",2022/12/31 0:00:00,"���R��",295,134,161,1.00,5.00,4.00,2.00,3.00,3.00,5.00,5.00,4.00,3.00,5.00,3.00,4.00,5.00,2.00,3.00,15.00,3.00,3.00,6.00,7.00,8.00,5.00,10.00,9.00,10.00,13.00,10.00,13.00,15.00,14.00,18.00,13.00,18.00,14.00,34.00,155,
"363871","1800","������","���g��",2022/12/31 0:00:00,"�c��",150,76,74,2.00,0.00,2.00,0.00,5.00,0.00,2.00,1.00,2.00,4.00,4.00,0.00,0.00,2.00,5.00,1.00,2.00,2.00,4.00,7.00,7.00,4.00,2.00,5.00,10.00,9.00,6.00,9.00,9.00,8.00,5.00,8.00,4.00,1.00,5.00,13.00,70,
"363871","1900","������","���g��",2022/12/31 0:00:00,"�؊�",453,205,248,2.00,1.00,4.00,3.00,7.00,3.00,4.00,4.00,7.00,7.00,5.00,6.00,9.00,4.00,7.00,8.00,9.00,8.00,7.00,2.00,14.00,12.00,16.00,16.00,12.00,14.00,20.00,23.00,24.00,29.00,14.00,22.00,20.00,28.00,24.00,58.00,239,
