"�s���{���R�[�h���͎s�撬���R�[�h","�n��R�[�h","�s���{����","�s�撬����","�����N����","�n�於","���l��","�j��","����","0-4�΂̒j��","0-4�΂̏���","5-9�΂̒j��","5-9�΂̏���","10-14�΂̒j��","10-14�΂̏���","15-19�΂̒j��","15-19�΂̏���","20-24�΂̒j��","20-24�΂̏���","25-29�΂̒j��","25-29�΂̏���","30-34�΂̒j��","30-34�΂̏���","35-39�΂̒j��","35-39�΂̏���","40-44�΂̒j��","40-44�΂̏���","45-49�΂̒j��","45-49�΂̏���","50-54�΂̒j��","50-54�΂̏���","55-59�΂̒j��","55-59�΂̏���","60-64�΂̒j��","60-64�΂̏���","65-69�΂̒j��","65-69�΂̏���","70-74�΂̒j��","70-74�΂̏���","75-79�΂̒j��","75-79�΂̏���","80-84�΂̒j��","80-84�΂̏���","85�Έȏ�̒j��","85�Έȏ�̏���","���ѐ�","���l"
"363871","10","������","���g��",2022/01/31 0:00:00,"�b��{�l",92,48,44,5.00,2.00,2.00,0.00,2.00,5.00,0.00,2.00,2.00,0.00,0.00,1.00,2.00,2.00,2.00,2.00,4.00,2.00,2.00,1.00,2.00,3.00,3.00,4.00,3.00,2.00,3.00,4.00,9.00,6.00,1.00,1.00,5.00,6.00,1.00,1.00,36,
"363871","20","������","���g��",2022/01/31 0:00:00,"�b��{�l�c��",49,26,23,1.00,0.00,2.00,1.00,3.00,0.00,0.00,2.00,,,,,0.00,1.00,3.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,3.00,1.00,4.00,5.00,2.00,2.00,3.00,2.00,1.00,0.00,2.00,6.00,21,
"363871","30","������","���g��",2022/01/31 0:00:00,"����",327,148,179,6.00,2.00,3.00,6.00,1.00,2.00,2.00,3.00,5.00,4.00,2.00,3.00,6.00,4.00,3.00,7.00,8.00,3.00,5.00,7.00,8.00,11.00,12.00,11.00,12.00,15.00,14.00,13.00,12.00,21.00,10.00,21.00,21.00,23.00,18.00,23.00,174,
"363871","40","������","���g��",2022/01/31 0:00:00,"�^��",108,45,63,3.00,1.00,1.00,2.00,1.00,2.00,0.00,1.00,0.00,3.00,,,3.00,2.00,5.00,3.00,1.00,0.00,0.00,4.00,2.00,4.00,3.00,0.00,2.00,3.00,6.00,6.00,6.00,7.00,4.00,5.00,4.00,9.00,4.00,11.00,60,
"363871","50","������","���g��",2022/01/31 0:00:00,"������",145,64,81,3.00,1.00,1.00,2.00,2.00,2.00,3.00,3.00,0.00,4.00,3.00,2.00,1.00,5.00,3.00,1.00,6.00,2.00,3.00,3.00,4.00,3.00,4.00,5.00,5.00,3.00,3.00,1.00,2.00,6.00,9.00,11.00,7.00,12.00,5.00,15.00,76,
"363871","60","������","���g��",2022/01/31 0:00:00,"���͒�",159,78,81,6.00,2.00,6.00,3.00,4.00,0.00,3.00,0.00,2.00,2.00,2.00,1.00,2.00,4.00,3.00,4.00,6.00,2.00,0.00,4.00,6.00,5.00,2.00,3.00,6.00,7.00,10.00,8.00,9.00,10.00,5.00,9.00,2.00,6.00,4.00,11.00,82,
"363871","70","������","���g��",2022/01/31 0:00:00,"�{��",57,32,25,,,,,0.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,,,,,4.00,1.00,2.00,2.00,3.00,0.00,3.00,1.00,1.00,1.00,0.00,2.00,6.00,6.00,2.00,2.00,3.00,2.00,5.00,6.00,28,
"363871","80","������","���g��",2022/01/31 0:00:00,"����",159,78,81,1.00,5.00,1.00,1.00,1.00,0.00,3.00,1.00,2.00,3.00,,,2.00,1.00,6.00,4.00,5.00,0.00,9.00,2.00,3.00,6.00,9.00,5.00,2.00,3.00,5.00,9.00,11.00,6.00,5.00,9.00,9.00,10.00,4.00,16.00,83,
"363871","90","������","���g��",2022/01/31 0:00:00,"�V�_��",34,16,18,,,0.00,1.00,2.00,0.00,,,1.00,1.00,,,,,0.00,1.00,1.00,1.00,3.00,0.00,2.00,2.00,1.00,0.00,2.00,1.00,,,2.00,5.00,0.00,1.00,1.00,1.00,1.00,4.00,22,
"363871","100","������","���g��",2022/01/31 0:00:00,"��m��",63,29,34,,,,,,,1.00,1.00,1.00,4.00,2.00,2.00,1.00,1.00,3.00,1.00,1.00,0.00,,,3.00,2.00,3.00,6.00,5.00,3.00,3.00,3.00,4.00,4.00,1.00,1.00,1.00,1.00,0.00,5.00,34,
"363871","110","������","���g��",2022/01/31 0:00:00,"��v�ےc�n",37,17,20,0.00,1.00,1.00,2.00,0.00,1.00,1.00,1.00,3.00,1.00,0.00,1.00,2.00,1.00,0.00,1.00,3.00,0.00,0.00,1.00,1.00,2.00,2.00,1.00,0.00,1.00,1.00,1.00,3.00,1.00,0.00,1.00,,,0.00,3.00,17,
"363871","120","������","���g��",2022/01/31 0:00:00,"����",509,244,265,5.00,6.00,11.00,14.00,11.00,11.00,13.00,12.00,10.00,9.00,8.00,4.00,8.00,8.00,18.00,10.00,9.00,15.00,15.00,16.00,12.00,14.00,21.00,12.00,15.00,9.00,19.00,23.00,31.00,29.00,14.00,28.00,12.00,20.00,12.00,25.00,247,
"363871","130","������","���g��",2022/01/31 0:00:00,"�ٍ˓V",116,57,59,0.00,1.00,0.00,1.00,1.00,0.00,3.00,3.00,2.00,1.00,2.00,2.00,2.00,0.00,1.00,6.00,3.00,4.00,4.00,1.00,3.00,4.00,4.00,5.00,6.00,7.00,7.00,9.00,11.00,4.00,2.00,5.00,3.00,2.00,3.00,4.00,58,
"363871","140","������","���g��",2022/01/31 0:00:00,"����",135,61,74,4.00,1.00,1.00,3.00,1.00,2.00,1.00,3.00,2.00,1.00,2.00,1.00,5.00,3.00,4.00,6.00,6.00,3.00,5.00,4.00,2.00,2.00,1.00,1.00,6.00,6.00,5.00,8.00,6.00,9.00,7.00,10.00,1.00,4.00,2.00,7.00,61,
"363871","150","������","���g��",2022/01/31 0:00:00,"�O�钬",312,154,158,12.00,7.00,7.00,9.00,8.00,17.00,9.00,10.00,3.00,5.00,4.00,6.00,5.00,6.00,16.00,13.00,11.00,14.00,8.00,8.00,12.00,10.00,6.00,7.00,12.00,10.00,16.00,9.00,13.00,9.00,8.00,7.00,3.00,5.00,1.00,6.00,132,
"363871","160","������","���g��",2022/01/31 0:00:00,"����",246,120,126,2.00,3.00,6.00,4.00,3.00,4.00,4.00,4.00,6.00,6.00,6.00,9.00,5.00,5.00,4.00,3.00,9.00,4.00,6.00,5.00,3.00,13.00,11.00,16.00,8.00,8.00,11.00,7.00,9.00,8.00,12.00,12.00,7.00,4.00,8.00,11.00,112,
"363871","170","������","���g��",2022/01/31 0:00:00,"�R�͓�",248,120,128,2.00,1.00,0.00,2.00,2.00,3.00,5.00,3.00,6.00,3.00,4.00,5.00,3.00,3.00,6.00,4.00,4.00,5.00,8.00,4.00,5.00,11.00,14.00,8.00,5.00,8.00,12.00,12.00,15.00,15.00,12.00,10.00,8.00,13.00,9.00,18.00,116,
"363871","180","������","���g��",2022/01/31 0:00:00,"���͓�",376,185,191,3.00,8.00,2.00,2.00,6.00,3.00,8.00,4.00,6.00,8.00,10.00,10.00,8.00,4.00,9.00,5.00,6.00,6.00,7.00,12.00,11.00,15.00,17.00,13.00,13.00,13.00,13.00,11.00,13.00,11.00,21.00,27.00,15.00,21.00,17.00,18.00,175,
"363871","190","������","���g��",2022/01/31 0:00:00,"�k�͓�",277,130,147,1.00,2.00,2.00,1.00,0.00,8.00,3.00,8.00,6.00,9.00,7.00,9.00,4.00,4.00,7.00,7.00,7.00,5.00,10.00,6.00,8.00,12.00,8.00,4.00,10.00,6.00,8.00,15.00,16.00,16.00,14.00,14.00,11.00,9.00,8.00,12.00,152,
"363871","200","������","���g��",2022/01/31 0:00:00,"���",111,51,60,1.00,1.00,3.00,4.00,3.00,1.00,0.00,1.00,0.00,2.00,0.00,2.00,2.00,1.00,3.00,2.00,3.00,2.00,4.00,2.00,1.00,0.00,0.00,2.00,5.00,8.00,8.00,8.00,8.00,7.00,2.00,3.00,3.00,2.00,5.00,12.00,50,
"363871","210","������","���g��",2022/01/31 0:00:00,"�ԏ�",426,197,229,1.00,3.00,3.00,7.00,6.00,3.00,5.00,12.00,3.00,5.00,7.00,3.00,5.00,5.00,8.00,7.00,9.00,6.00,8.00,13.00,9.00,8.00,17.00,20.00,18.00,16.00,24.00,19.00,26.00,18.00,14.00,14.00,12.00,22.00,22.00,48.00,199,
"363871","220","������","���g��",2022/01/31 0:00:00,"�΂񂻂�",57,33,24,,,,,1.00,1.00,1.00,1.00,2.00,0.00,3.00,1.00,1.00,2.00,4.00,2.00,6.00,3.00,4.00,5.00,3.00,2.00,2.00,2.00,4.00,1.00,0.00,3.00,1.00,1.00,,,1.00,0.00,,,55,
"363871","250","������","���g��",2022/01/31 0:00:00,"�q���T��",29,14,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.00,1.00,0.00,2.00,2.00,1.00,6.00,2.00,5.00,9.00,29,
"363871","1100","������","���g��",2022/01/31 0:00:00,"�ɍ���",72,36,36,0.00,3.00,1.00,3.00,3.00,3.00,5.00,0.00,2.00,0.00,2.00,1.00,,,3.00,1.00,0.00,3.00,4.00,2.00,2.00,1.00,1.00,1.00,1.00,1.00,3.00,5.00,4.00,4.00,1.00,2.00,1.00,3.00,3.00,3.00,31,
"363871","1200","������","���g��",2022/01/31 0:00:00,"����",191,83,108,4.00,0.00,1.00,0.00,3.00,1.00,0.00,2.00,1.00,2.00,1.00,2.00,2.00,1.00,3.00,2.00,6.00,2.00,3.00,2.00,3.00,5.00,3.00,5.00,9.00,11.00,14.00,9.00,4.00,13.00,10.00,11.00,9.00,9.00,7.00,31.00,116,
"363871","1300","������","���g��",2022/01/31 0:00:00,"�u�a��",155,66,89,0.00,1.00,,,0.00,2.00,2.00,2.00,2.00,0.00,,,3.00,5.00,2.00,0.00,2.00,1.00,4.00,3.00,3.00,1.00,3.00,3.00,3.00,4.00,9.00,5.00,7.00,10.00,3.00,13.00,10.00,12.00,13.00,27.00,88,
"363871","1400","������","���g��",2022/01/31 0:00:00,"���R��",327,141,186,1.00,1.00,,,,,2.00,6.00,6.00,5.00,4.00,4.00,0.00,4.00,5.00,8.00,3.00,3.00,3.00,3.00,13.00,12.00,10.00,16.00,16.00,11.00,15.00,14.00,14.00,9.00,10.00,20.00,20.00,28.00,19.00,42.00,182,
"363871","1500","������","���g��",2022/01/31 0:00:00,"���̒n",419,190,229,5.00,3.00,7.00,5.00,11.00,7.00,4.00,5.00,8.00,7.00,4.00,4.00,6.00,5.00,7.00,6.00,10.00,12.00,9.00,10.00,7.00,10.00,13.00,10.00,16.00,12.00,13.00,24.00,35.00,36.00,15.00,21.00,7.00,18.00,13.00,34.00,205,
"363871","1600","������","���g��",2022/01/31 0:00:00,"�`��",66,32,34,,,,,0.00,1.00,,,2.00,0.00,0.00,1.00,2.00,0.00,0.00,3.00,2.00,2.00,,,1.00,2.00,2.00,2.00,6.00,2.00,0.00,3.00,2.00,2.00,2.00,6.00,3.00,6.00,10.00,4.00,34,
"363871","1700","������","���g��",2022/01/31 0:00:00,"���R��",290,130,160,1.00,5.00,3.00,2.00,5.00,3.00,6.00,4.00,3.00,3.00,3.00,4.00,6.00,4.00,1.00,3.00,13.00,5.00,3.00,5.00,8.00,11.00,6.00,7.00,9.00,9.00,11.00,9.00,15.00,21.00,14.00,13.00,11.00,17.00,12.00,35.00,151,
"363871","1800","������","���g��",2022/01/31 0:00:00,"�c��",151,75,76,3.00,0.00,1.00,0.00,5.00,0.00,2.00,1.00,3.00,4.00,2.00,1.00,0.00,1.00,7.00,2.00,0.00,4.00,5.00,6.00,7.00,3.00,1.00,6.00,9.00,8.00,7.00,10.00,10.00,9.00,4.00,6.00,4.00,1.00,5.00,14.00,70,
"363871","1900","������","���g��",2022/01/31 0:00:00,"�؊�",478,213,265,2.00,1.00,6.00,3.00,6.00,3.00,5.00,5.00,7.00,9.00,7.00,7.00,11.00,4.00,5.00,8.00,9.00,7.00,10.00,6.00,17.00,13.00,9.00,17.00,15.00,14.00,23.00,27.00,22.00,29.00,15.00,19.00,21.00,33.00,23.00,60.00,246,
