"�s���{���R�[�h���͎s�撬���R�[�h","�n��R�[�h","�s���{����","�s�撬����","�����N����","�n�於","���l��","�j��","����","0-4�΂̒j��","0-4�΂̏���","5-9�΂̒j��","5-9�΂̏���","10-14�΂̒j��","10-14�΂̏���","15-19�΂̒j��","15-19�΂̏���","20-24�΂̒j��","20-24�΂̏���","25-29�΂̒j��","25-29�΂̏���","30-34�΂̒j��","30-34�΂̏���","35-39�΂̒j��","35-39�΂̏���","40-44�΂̒j��","40-44�΂̏���","45-49�΂̒j��","45-49�΂̏���","50-54�΂̒j��","50-54�΂̏���","55-59�΂̒j��","55-59�΂̏���","60-64�΂̒j��","60-64�΂̏���","65-69�΂̒j��","65-69�΂̏���","70-74�΂̒j��","70-74�΂̏���","75-79�΂̒j��","75-79�΂̏���","80-84�΂̒j��","80-84�΂̏���","85�Έȏ�̒j��","85�Έȏ�̏���","���ѐ�","���l"
"363871","10","������","���g��",2021/03/31 0:00:00,"�b��{�l",93,49,44,7.00,2.00,0.00,1.00,2.00,4.00,0.00,2.00,2.00,0.00,0.00,1.00,2.00,2.00,4.00,3.00,4.00,1.00,1.00,1.00,2.00,4.00,4.00,4.00,2.00,1.00,6.00,5.00,6.00,5.00,1.00,2.00,5.00,6.00,1.00,0.00,37,
"363871","20","������","���g��",2021/03/31 0:00:00,"�b��{�l�c��",52,28,24,1.00,0.00,2.00,1.00,3.00,0.00,0.00,2.00,,,,,0.00,1.00,4.00,2.00,,,1.00,0.00,1.00,1.00,,,4.00,1.00,3.00,5.00,2.00,2.00,3.00,3.00,1.00,0.00,3.00,6.00,23,
"363871","30","������","���g��",2021/03/31 0:00:00,"����",337,150,187,4.00,3.00,2.00,5.00,2.00,4.00,1.00,4.00,6.00,3.00,2.00,2.00,4.00,3.00,4.00,7.00,8.00,5.00,4.00,9.00,9.00,12.00,15.00,10.00,10.00,16.00,13.00,13.00,17.00,21.00,11.00,27.00,20.00,19.00,18.00,24.00,178,
"363871","40","������","���g��",2021/03/31 0:00:00,"�^��",110,46,64,3.00,2.00,1.00,1.00,2.00,4.00,,,0.00,1.00,,,2.00,3.00,6.00,3.00,1.00,1.00,0.00,2.00,2.00,4.00,4.00,0.00,1.00,4.00,6.00,6.00,6.00,7.00,5.00,7.00,3.00,7.00,4.00,12.00,59,
"363871","50","������","���g��",2021/03/31 0:00:00,"������",152,66,86,3.00,2.00,4.00,2.00,1.00,2.00,2.00,4.00,0.00,4.00,2.00,1.00,1.00,5.00,4.00,3.00,5.00,2.00,3.00,3.00,6.00,2.00,4.00,6.00,3.00,2.00,3.00,1.00,2.00,8.00,11.00,14.00,8.00,10.00,4.00,15.00,77,
"363871","60","������","���g��",2021/03/31 0:00:00,"���͒�",158,75,83,7.00,3.00,3.00,2.00,4.00,0.00,3.00,0.00,2.00,2.00,2.00,1.00,2.00,5.00,3.00,3.00,5.00,4.00,0.00,2.00,6.00,5.00,2.00,3.00,8.00,7.00,8.00,8.00,8.00,10.00,7.00,10.00,2.00,6.00,3.00,12.00,81,
"363871","70","������","���g��",2021/03/31 0:00:00,"�{��",63,34,29,1.00,0.00,,,0.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,,,1.00,1.00,3.00,1.00,3.00,2.00,4.00,0.00,2.00,1.00,1.00,1.00,0.00,2.00,6.00,6.00,3.00,3.00,2.00,5.00,5.00,5.00,29,
"363871","80","������","���g��",2021/03/31 0:00:00,"����",162,79,83,1.00,5.00,1.00,1.00,1.00,0.00,3.00,1.00,2.00,3.00,1.00,0.00,2.00,1.00,7.00,4.00,4.00,1.00,9.00,3.00,5.00,4.00,7.00,5.00,4.00,4.00,7.00,9.00,6.00,8.00,8.00,10.00,7.00,9.00,4.00,15.00,84,
"363871","90","������","���g��",2021/03/31 0:00:00,"�V�_��",34,16,18,,,0.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,,,,,0.00,2.00,1.00,0.00,3.00,1.00,2.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,1.00,5.00,0.00,1.00,1.00,1.00,1.00,4.00,22,
"363871","100","������","���g��",2021/03/31 0:00:00,"��m��",66,31,35,,,,,,,1.00,1.00,1.00,3.00,1.00,2.00,1.00,2.00,4.00,0.00,1.00,0.00,1.00,0.00,3.00,2.00,4.00,6.00,4.00,3.00,4.00,4.00,4.00,3.00,1.00,1.00,1.00,2.00,0.00,6.00,38,
"363871","110","������","���g��",2021/03/31 0:00:00,"��v�ےc�n",46,19,27,2.00,3.00,1.00,3.00,0.00,2.00,1.00,3.00,3.00,2.00,0.00,1.00,2.00,1.00,3.00,1.00,0.00,1.00,0.00,1.00,1.00,2.00,2.00,0.00,1.00,1.00,0.00,1.00,3.00,1.00,0.00,1.00,,,0.00,3.00,17,
"363871","120","������","���g��",2021/03/31 0:00:00,"����",513,242,271,4.00,8.00,8.00,12.00,12.00,13.00,11.00,11.00,12.00,9.00,5.00,3.00,11.00,9.00,15.00,10.00,10.00,13.00,14.00,17.00,17.00,15.00,16.00,11.00,16.00,11.00,22.00,23.00,26.00,28.00,15.00,25.00,13.00,25.00,15.00,28.00,247,
"363871","130","������","���g��",2021/03/31 0:00:00,"�ٍ˓V",116,57,59,0.00,1.00,0.00,1.00,1.00,0.00,4.00,3.00,1.00,2.00,2.00,1.00,2.00,0.00,1.00,6.00,4.00,3.00,3.00,4.00,3.00,2.00,5.00,5.00,6.00,9.00,9.00,7.00,8.00,4.00,2.00,4.00,4.00,2.00,2.00,5.00,58,
"363871","140","������","���g��",2021/03/31 0:00:00,"����",141,65,76,4.00,1.00,0.00,2.00,1.00,2.00,1.00,3.00,5.00,1.00,2.00,1.00,5.00,2.00,5.00,6.00,5.00,3.00,4.00,5.00,1.00,1.00,2.00,1.00,6.00,6.00,6.00,10.00,7.00,12.00,8.00,5.00,1.00,4.00,2.00,11.00,63,
"363871","150","������","���g��",2021/03/31 0:00:00,"�O�钬",310,151,159,10.00,9.00,7.00,10.00,7.00,13.00,8.00,10.00,5.00,7.00,4.00,5.00,7.00,9.00,16.00,13.00,12.00,11.00,7.00,12.00,11.00,6.00,7.00,8.00,13.00,11.00,14.00,8.00,13.00,10.00,6.00,9.00,3.00,2.00,1.00,6.00,131,
"363871","160","������","���g��",2021/03/31 0:00:00,"����",240,115,125,3.00,3.00,6.00,4.00,2.00,3.00,6.00,4.00,5.00,7.00,5.00,11.00,5.00,4.00,2.00,3.00,8.00,5.00,7.00,7.00,3.00,12.00,11.00,13.00,10.00,6.00,9.00,8.00,7.00,8.00,13.00,13.00,7.00,4.00,6.00,10.00,110,
"363871","170","������","���g��",2021/03/31 0:00:00,"�R�͓�",253,120,133,1.00,1.00,0.00,4.00,3.00,3.00,6.00,3.00,4.00,3.00,5.00,6.00,5.00,4.00,4.00,3.00,5.00,6.00,7.00,6.00,7.00,11.00,10.00,5.00,8.00,9.00,10.00,12.00,15.00,18.00,13.00,8.00,11.00,10.00,6.00,21.00,117,
"363871","180","������","���g��",2021/03/31 0:00:00,"���͓�",385,186,199,3.00,6.00,1.00,3.00,5.00,2.00,11.00,4.00,4.00,14.00,12.00,11.00,9.00,5.00,8.00,6.00,5.00,7.00,7.00,12.00,12.00,15.00,17.00,11.00,14.00,12.00,15.00,12.00,14.00,13.00,20.00,26.00,20.00,22.00,9.00,18.00,185,
"363871","190","������","���g��",2021/03/31 0:00:00,"�k�͓�",276,127,149,1.00,2.00,2.00,3.00,1.00,5.00,2.00,7.00,6.00,10.00,9.00,9.00,3.00,6.00,3.00,6.00,7.00,5.00,10.00,5.00,8.00,12.00,6.00,3.00,9.00,10.00,10.00,14.00,17.00,15.00,14.00,13.00,11.00,10.00,8.00,14.00,146,
"363871","200","������","���g��",2021/03/31 0:00:00,"���",120,54,66,2.00,2.00,3.00,4.00,2.00,1.00,0.00,1.00,0.00,3.00,1.00,2.00,3.00,1.00,3.00,2.00,3.00,2.00,4.00,2.00,,,3.00,7.00,3.00,6.00,7.00,7.00,10.00,7.00,3.00,4.00,2.00,2.00,5.00,13.00,53,
"363871","210","������","���g��",2021/03/31 0:00:00,"�ԏ�",454,213,241,4.00,5.00,5.00,7.00,5.00,8.00,6.00,10.00,3.00,3.00,5.00,6.00,7.00,4.00,10.00,8.00,9.00,4.00,10.00,15.00,6.00,10.00,19.00,18.00,21.00,16.00,23.00,22.00,26.00,17.00,16.00,18.00,10.00,23.00,28.00,47.00,206,
"363871","220","������","���g��",2021/03/31 0:00:00,"�΂񂻂�",58,34,24,,,,,,,1.00,2.00,2.00,0.00,2.00,1.00,1.00,2.00,6.00,2.00,6.00,4.00,3.00,4.00,4.00,3.00,3.00,1.00,4.00,1.00,1.00,3.00,0.00,1.00,,,1.00,0.00,,,56,
"363871","250","������","���g��",2021/03/31 0:00:00,"�q���T��",30,14,16,,,,,,,,,,,,,,,,,,,,,,,,,,,1.00,2.00,0.00,3.00,3.00,0.00,8.00,2.00,2.00,9.00,30,
"363871","1100","������","���g��",2021/03/31 0:00:00,"�ɍ���",73,37,36,0.00,2.00,2.00,4.00,3.00,2.00,4.00,0.00,4.00,0.00,1.00,1.00,,,3.00,1.00,0.00,3.00,5.00,2.00,1.00,2.00,2.00,0.00,0.00,1.00,4.00,7.00,3.00,2.00,1.00,2.00,2.00,4.00,2.00,3.00,32,
"363871","1200","������","���g��",2021/03/31 0:00:00,"����",194,85,109,3.00,0.00,1.00,0.00,3.00,1.00,0.00,2.00,1.00,3.00,2.00,2.00,1.00,2.00,3.00,1.00,5.00,3.00,3.00,1.00,3.00,5.00,3.00,6.00,12.00,10.00,15.00,10.00,3.00,12.00,10.00,12.00,9.00,10.00,8.00,29.00,116,
"363871","1300","������","���g��",2021/03/31 0:00:00,"�u�a��",156,64,92,0.00,1.00,,,0.00,2.00,2.00,3.00,2.00,0.00,0.00,3.00,3.00,2.00,1.00,1.00,3.00,2.00,3.00,2.00,4.00,2.00,2.00,3.00,3.00,3.00,8.00,7.00,7.00,9.00,3.00,15.00,11.00,11.00,12.00,26.00,87,
"363871","1400","������","���g��",2021/03/31 0:00:00,"���R��",338,149,189,1.00,1.00,,,1.00,1.00,3.00,6.00,4.00,5.00,5.00,5.00,1.00,5.00,3.00,7.00,3.00,2.00,5.00,3.00,11.00,13.00,13.00,17.00,17.00,10.00,14.00,13.00,14.00,11.00,10.00,29.00,24.00,23.00,20.00,38.00,184,
"363871","1500","������","���g��",2021/03/31 0:00:00,"���̒n",429,193,236,5.00,1.00,8.00,9.00,11.00,5.00,6.00,7.00,6.00,5.00,4.00,4.00,4.00,5.00,8.00,7.00,11.00,11.00,8.00,12.00,10.00,9.00,11.00,13.00,16.00,10.00,21.00,28.00,29.00,32.00,15.00,23.00,8.00,19.00,12.00,36.00,210,
"363871","1600","������","���g��",2021/03/31 0:00:00,"�`��",71,34,37,,,0.00,1.00,,,,,4.00,0.00,1.00,2.00,1.00,1.00,0.00,2.00,2.00,2.00,0.00,1.00,1.00,1.00,3.00,2.00,5.00,3.00,0.00,3.00,3.00,1.00,1.00,8.00,4.00,6.00,9.00,4.00,37,
"363871","1700","������","���g��",2021/03/31 0:00:00,"���R��",297,136,161,2.00,3.00,2.00,2.00,5.00,5.00,6.00,4.00,5.00,2.00,5.00,5.00,2.00,3.00,6.00,4.00,9.00,5.00,5.00,7.00,7.00,8.00,7.00,10.00,9.00,10.00,13.00,8.00,16.00,21.00,11.00,13.00,11.00,16.00,15.00,35.00,155,
"363871","1800","������","���g��",2021/03/31 0:00:00,"�c��",156,79,77,2.00,0.00,1.00,0.00,6.00,0.00,4.00,2.00,3.00,3.00,1.00,3.00,3.00,1.00,5.00,1.00,0.00,5.00,6.00,5.00,6.00,5.00,2.00,4.00,8.00,9.00,7.00,9.00,11.00,7.00,6.00,6.00,5.00,5.00,3.00,12.00,70,
"363871","1900","������","���g��",2021/03/31 0:00:00,"�؊�",487,212,275,3.00,2.00,6.00,5.00,6.00,3.00,4.00,5.00,8.00,7.00,7.00,8.00,10.00,6.00,4.00,9.00,9.00,6.00,9.00,7.00,18.00,14.00,6.00,18.00,16.00,15.00,25.00,25.00,22.00,28.00,17.00,23.00,20.00,34.00,22.00,60.00,243,
